Name of person:  VIVIANA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60109&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,10,1.263,644,007,014
Alt Penedès,7,1.141,603,006,013
Alt Urgell,4,513,276,020,039
Anoia,5,1.541,822,004,008
Baix Camp,12,1.276,676,006,012
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,32,1.512,819,004,008
Barcelonès,169,1.002,534,007,014
Garraf,11,1.044,550,007,014
Gironès,5,2.271,1.157,003,005
Maresme,25,1.283,668,005,011
Noguera,4,886,447,010,021
Osona,4,2.138,1.099,002,005
Segrià,10,1.595,783,005,010
Selva,6,1.970,991,003,007
Tarragonès,16,1.319,688,006,012
Vallès Occidental,33,1.626,877,004,007
Vallès Oriental,16,1.554,810,004,008
Total,390,1.374,722,005,010

