Nombre de la persona: YURIY (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62957&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;18;1738;846;0,02;0,05
Nacidos entre 1960–1969;63;1054;522;0,06;0,12
Nacidos entre 1970–1979;79;1089;553;0,06;0,12
Nacidos entre 1980–1989;29;2187;1088;0,03;0,06
Nacidos entre 1990–1999;33;1626;822;0,04;0,07
Nacidos entre 2000–2009;15;2452;1227;0,02;0,03
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;249;1909;896;0,03;0,06

