Nombre de la persona: MARIA IRENE/MARÍA IRENE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40337&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;23;1122;631;0,04;0,07
Nacidos entre 1950–1959;36;1149;615;0,04;0,08
Nacidos entre 1960–1969;49;1237;616;0,05;0,09
Nacidos entre 1970–1979;50;1527;755;0,04;0,08
Nacidos entre 1980–1989;22;2776;1366;0,02;0,04
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;9;3488;1687;0,01;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;202;2232;1175;0,03;0,05

