﻿Nombres de la población. 2022
Noguera
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
886;H;ABDERRAHMANE;4;0,10
886;H;ABDERRAZAK;4;0,10
886;H;ABOUBACAR;4;0,10
886;M;ADELA MARIA/ADELA MARÍA;4;0,10
886;H;ADNAN;4;0,10
886;H;ADOLFO;4;0,10
886;M;ÀGUEDA/ÁGUEDA;4;0,10
886;H;AHMAD;4;0,10
886;M;AISSATA;4;0,10
886;M;ALEGRIA/ALEGRÍA;4;0,10
886;M;ALENA;4;0,10
886;M;ALEXANDRA MARIA/ALEXANDRA MARÍA;4;0,10
886;M;ALICE;4;0,10
886;H;AMADEO;4;0,10
886;H;AMAR;4;0,10
886;H;AMBRÒS;4;0,10
886;M;ANA PAULA;4;0,10
886;M;ANEU/ÀNEU;4;0,10
886;H;ANTONIO JUAN;4;0,10
886;H;ARAN/ARÁN;4;0,10
886;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;4;0,10
886;H;ARITZ;4;0,10
886;H;ARMANDO;4;0,10
886;H;ARMENGOL;4;0,10
886;M;ASMA;4;0,10
886;H;AURELIO;4;0,10
886;H;AYMAN;4;0,10
886;M;AZUCENA;4;0,10
886;H;BADR;4;0,10
886;H;BALTASAR;4;0,10
886;M;BEATRICE;4;0,10
886;M;BENITA;4;0,10
886;H;BERNARDO;4;0,10
886;H;BONIFACIO;4;0,10
886;H;BUBA;4;0,10
886;M;CAMÈLIA/CAMELIA;4;0,10
886;M;CANDELÀRIA/CANDELARIA;4;0,10
886;M;CÀNDIDA/CÁNDIDA;4;0,10
886;H;CÁNDIDO;4;0,10
886;H;CARLOS ALBERTO;4;0,10
886;H;CATALIN;4;0,10
886;M;CATERINA;4;0,10
886;H;CLAUDI;4;0,10
886;H;CLAUDIU;4;0,10
886;M;CONSOLACION;4;0,10
886;H;DARIO/DARÍO;4;0,10
886;H;DAWDA;4;0,10
886;M;DIGNA;4;0,10
886;H;DJIBY;4;0,10
886;M;DORINA;4;0,10
886;H;EDER;4;0,10
886;M;EDNA;4;0,10
886;M;EDUVIGIS;4;0,10
886;M;EL BATOUL;4;0,10
886;H;EL HADI;4;0,10
886;H;EMIL;4;0,10
886;M;ERICA;4;0,10
886;H;EUGEN;4;0,10
886;H;EVARISTO;4;0,10
886;M;FAIZA;4;0,10
886;M;FANNY;4;0,10
886;M;FELÍCIA;4;0,10
886;H;FRANCISCO MIGUEL;4;0,10
886;H;GERARDO;4;0,10
886;H;GERÓNIMO;4;0,10
886;M;GHIZLANE;4;0,10
886;M;GRETA;4;0,10
886;H;GUIM;4;0,10
886;H;GUIU;4;0,10
886;M;HABIBA;4;0,10
886;M;HAKIMA;4;0,10
886;H;HENRY;4;0,10
886;M;HIND;4;0,10
886;M;HORTÈNSIA/HORTENSIA;4;0,10
886;H;ILÍAS;4;0,10
886;H;ILIE;4;0,10
886;H;IMAD;4;0,10
886;M;IONA;4;0,10
