Name of person:  FRANCISCO RAFAEL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21441&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Penedès,4,1.603,752,004,007
Baix Llobregat,10,3.352,1.615,001,002
Barcelonès,25,4.504,2.248,001,002
Gironès,5,2.271,1.115,003,005
Segrià,4,2.925,1.526,002,004
Tarragonès,4,3.346,1.620,002,003
Vallès Occidental,19,2.335,1.077,002,004
Vallès Oriental,7,2.627,1.275,002,003
Total,102,3.515,1.745,001,003

