Nom de la persona:  ABDOU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=450
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;10;1263;620;0,07;0,14
Bages;7;1573;746;0,04;0,08
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;6;4788;2380;0,00;0,01
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;27;4239;2122;0,01;0,02
Garraf;5;1834;863;0,03;0,06
Garrigues;4;524;251;0,21;0,40
Garrotxa;6;838;413;0,10;0,20
Gironès;14;1118;545;0,07;0,14
Maresme;23;1359;648;0,05;0,10
Noguera;7;612;299;0,18;0,34
Osona;6;1666;806;0,04;0,07
Segarra;11;339;167;0,47;0,89
Segrià;28;735;356;0,13;0,26
Selva;20;828;398;0,11;0,22
Tarragonès;25;965;458;0,09;0,19
Vallès Occidental;20;2267;1047;0,02;0,04
Vallès Oriental;26;1124;536;0,06;0,12
Total;284;1722;810;0,04;0,07

