Nombre de la persona: MARIA LUISA/MARÍA LUISA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40412&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;1344;49;33;3,76;5,81
Nacidos entre 1940–1949;3114;39;25;5,16;9,25
Nacidos entre 1950–1959;3929;46;27;4,80;9,08
Nacidos entre 1960–1969;3660;63;30;3,38;6,71
Nacidos entre 1970–1979;1796;125;63;1,37;2,80
Nacidos entre 1980–1989;446;289;146;0,42;0,85
Nacidos entre 1990–1999;139;545;280;0,16;0,33
Nacidos entre 2000–2009;40;1233;636;0,05;0,10
Nacidos entre 2010–2019;24;1825;974;0,03;0,07
Nacidos entre 2020–2021;..;..;..;..;..
Total;14493;116;57;1,86;3,66

