Nombre de la persona:  ANA PATRÍCIA/ANA PATRICIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5403&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;98;2535;1361;0,02;0,03
Honduras;18;89;53;0,35;0,51
Colombia;11;611;329;0,20;0,37
Portugal;10;213;94;0,68;1,47
El Salvador;4;92;44;0,60;1,05
México;4;236;125;0,53;0,89
Ecuador;4;340;118;0,17;0,37
Perú;4;471;235;0,13;0,24
Total;172;2468;1291;0,02;0,04

