Nom de la persona:  CARLOS ENRIQUE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11648
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Anoia;10;1033;484;0,08;0,16
Bages;9;1360;652;0,05;0,10
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;56;1048;492;0,07;0,14
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;297;658;303;0,13;0,27
Garraf;16;819;397;0,10;0,21
Gironès;10;1440;699;0,05;0,10
Maresme;29;1172;550;0,06;0,13
Osona;13;1023;480;0,08;0,16
Segrià;9;1711;870;0,04;0,08
Selva;11;1285;623;0,06;0,12
Tarragonès;20;1135;537;0,08;0,15
Vallès Occidental;71;965;451;0,08;0,15
Vallès Oriental;14;1691;812;0,03;0,07
Total;614;999;475;0,08;0,16

