Name of person:  SHAILA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55499&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Baix Llobregat,16,2.449,1.292,002,004
Baix Penedès,5,1.553,834,004,009
Barcelonès,24,4.660,2.334,001,002
Maresme,6,3.244,1.660,001,003
Montsià,6,1.038,525,009,018
Segrià,5,2.497,1.207,002,005
Tarragonès,4,3.346,1.727,002,003
Vallès Occidental,18,2.423,1.300,002,004
Vallès Oriental,8,2.417,1.256,002,004
Total,117,3.225,1.650,002,003

