Nombre de la persona:  LEO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36074&t=2000-2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;15;412;201;0,33;0,65
Alt Empordà;76;295;141;0,52;1,05
Alt Penedès;75;261;123;0,68;1,35
Alt Urgell;5;457;212;0,24;0,49
Anoia;78;274;134;0,62;1,24
Aran;4;357;168;0,39;0,76
Bages;76;354;165;0,42;0,85
Baix Camp;109;299;142;0,55;1,12
Baix Ebre;30;381;189;0,38;0,74
Baix Empordà;53;380;173;0,38;0,77
Baix Llobregat;802;197;97;0,96;1,96
Baix Penedès;81;238;120;0,72;1,44
Barcelonès;1402;249;114;0,61;1,28
Berguedà;11;441;212;0,27;0,55
Cerdanya;5;446;213;0,26;0,50
Garraf;131;220;107;0,84;1,69
Garrigues;4;524;251;0,21;0,40
Garrotxa;10;581;269;0,17;0,33
Gironès;79;353;164;0,40;0,80
Maresme;390;228;111;0,84;1,71
Moianès;5;370;173;0,35;0,67
Montsià;31;352;171;0,45;0,89
Noguera;6;687;336;0,15;0,29
Osona;45;450;203;0,27;0,54
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;15;300;138;0,46;0,91
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;6;441;207;0,24;0,47
Segarra;4;678;340;0,17;0,32
Segrià;72;405;194;0,34;0,67
Selva;71;347;160;0,40;0,79
Tarragonès;167;266;131;0,63;1,28
Urgell;12;419;205;0,32;0,63
Vallès Occidental;845;216;105;0,90;1,83
Vallès Oriental;313;240;115;0,75;1,50
Total;5052;257;122;0,65;1,32

