Nombre de la persona: CLOÈ/CLOE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13482&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;18;2620;1251;0,02;0,04
Nacidos entre 2000–2009;235;377;184;0,28;0,58
Nacidos entre 2010–2019;927;153;73;1,24;2,56
Nacidos entre 2020–2021;136;149;67;1,19;2,44
Total;1319;602;325;0,17;0,33

