Cerca de nom: «ADOLFO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1855;0,48
ADOLFO;H;1855;0,48
Amb la paraula cercada (67);H;1105;0,29
GUSTAVO ADOLFO;H;477;0,12
ADOLFO JOSE;H;40;0,01
JOSÉ ADOLFO;H;37;0,00
CARLOS ADOLFO;H;36;0,00
LUIS ADOLFO;H;36;0,00
JUAN ADOLFO;H;25;0,00
MANUEL ADOLFO;H;17;0,00
JESUS ADOLFO;H;15;0,00
JAVIER ADOLFO;H;14;0,00
PEDRO ADOLFO;H;14;0,00
CESAR ADOLFO;H;13;0,00
OSCAR ADOLFO;H;13;0,00
ADOLFO JESUS;H;12;0,00
JORGE ADOLFO;H;12;0,00
ADOLFO MANUEL;H;11;0,00
ANDRES ADOLFO;H;10;0,00
ÁNGEL ADOLFO;H;10;0,00
DANIEL ADOLFO;H;10;0,00
MIGUEL ADOLFO;H;10;0,00
VICTOR ADOLFO;H;10;0,00
ADOLFO ANTONIO;H;9;0,00
ALEJANDRO ADOLFO;H;9;0,00
EDUARDO ADOLFO;H;9;0,00
FRANCISCO ADOLFO;H;9;0,00
GERMAN ADOLFO;H;9;0,00
ADOLFO ENRIQUE;H;8;0,00
DIEGO ADOLFO;H;8;0,00
FERNANDO ADOLFO;H;8;0,00
MARCOS ADOLFO;H;8;0,00
SANTIAGO ADOLFO;H;8;0,00
ADOLFO ALEJANDRO;H;7;0,00
ADOLFO CARLOS;H;7;0,00
ADOLFO FRANCISCO;H;7;0,00
ADOLFO JAVIER;H;7;0,00
ADOLFO JUAN;H;7;0,00
ENRIQUE ADOLFO;H;7;0,00
MARTIN ADOLFO;H;7;0,00
PABLO ADOLFO;H;7;0,00
RICARDO ADOLFO;H;7;0,00
ADOLFO DAVID;H;6;0,00
ADOLFO GUSTAVO;H;6;0,00
ADOLFO LUIS;H;6;0,00
ADOLFO TOMAS;H;6;0,00
ANTONIO ADOLFO;H;6;0,00
CRISTIAN ADOLFO;H;6;0,00
GUILLERMO ADOLFO;H;6;0,00
SEBASTIAN ADOLFO;H;6;0,00
ADOLFO ALBERTO;H;5;0,00
ADOLFO RAMON;H;5;0,00
DAVID ADOLFO;H;5;0,00
GABRIEL ADOLFO;H;5;0,00
IVAN ADOLFO;H;5;0,00
RAMON ADOLFO;H;5;0,00
WALTER ADOLFO;H;5;0,00
ADOLFO LEON;H;4;0,00
ADOLFO MIGUEL;H;4;0,00
ALBERTO ADOLFO;H;4;0,00
BRAYAN ADOLFO;H;4;0,00
FELIPE ADOLFO;H;4;0,00
FRANKLIN ADOLFO;H;4;0,00
HECTOR ADOLFO;H;4;0,00
JOAQUÍN ADOLFO;H;4;0,00
MARCELO ADOLFO;H;4;0,00
NICOLAS ADOLFO;H;4;0,00
ROBERTO ADOLFO;H;4;0,00
SERGIO ADOLFO;H;4;0,00
SIMON ADOLFO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

