Nombre de la persona:  IZAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27588&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;37;235;111;0,81;1,60
Alt Empordà;71;311;151;0,49;0,98
Alt Penedès;86;242;116;0,78;1,55
Alt Urgell;18;205;99;0,88;1,76
Anoia;159;169;88;1,27;2,52
Aran;4;357;168;0,39;0,76
Bages;138;237;112;0,76;1,54
Baix Camp;178;216;108;0,90;1,83
Baix Ebre;45;283;145;0,57;1,12
Baix Empordà;84;266;128;0,61;1,22
Baix Llobregat;928;178;87;1,11;2,27
Baix Penedès;152;148;75;1,35;2,70
Barcelonès;1128;301;135;0,49;1,03
Berguedà;14;373;174;0,35;0,69
Cerdanya;7;376;184;0,36;0,70
Conca de Barberà;10;299;139;0,50;0,97
Garraf;149;199;97;0,95;1,92
Garrigues;8;320;155;0,42;0,80
Garrotxa;9;626;295;0,15;0,30
Gironès;100;297;136;0,50;1,02
Maresme;347;247;118;0,75;1,52
Moianès;12;221;101;0,83;1,61
Montsià;45;263;132;0,65;1,30
Noguera;22;264;129;0,56;1,08
Osona;63;355;161;0,38;0,76
Pla d'Urgell;18;311;158;0,49;0,95
Pla de l'Estany;12;337;150;0,36;0,73
Ribera d'Ebre;16;234;120;0,73;1,43
Ripollès;12;308;137;0,47;0,94
Segarra;9;389;197;0,38;0,73
Segrià;148;257;127;0,70;1,38
Selva;149;214;105;0,84;1,66
Solsonès;6;328;157;0,44;0,87
Tarragonès;264;189;92;1,00;2,02
Urgell;13;398;195;0,35;0,68
Vallès Occidental;945;196;99;1,00;2,05
Vallès Oriental;387;205;100;0,93;1,86
Total;5802;238;114;0,74;1,51

