Cerca de nom: «amador». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1037;0,27
AMADOR;H;1037;0,27
Amb la paraula cercada (12);H;99;0,03
JOSÉ AMADOR;H;33;0,00
JUAN AMADOR;H;18;0,00
ANTONIO AMADOR;H;6;0,00
FRANCISCO AMADOR;H;6;0,00
AMADOR JOSE;H;5;0,00
CARLOS AMADOR;H;5;0,00
JESUS AMADOR;H;5;0,00
PEDRO AMADOR;H;5;0,00
AMADOR ANTONIO;H;4;0,00
MANUEL AMADOR;H;4;0,00
RICARDO AMADOR;H;4;0,00
SERGIO AMADOR;H;4;0,00
Amb la partícula cercada (2);D;172;0,04
AMADORA;D;166;0,04
MARIA AMADORA;D;6;0,00

