Nom de la persona:  ÀRIA/ARIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7678
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Bages;10;1280;670;0,06;0,11
Baix Camp;11;1354;721;0,06;0,11
Baix Ebre;4;1450;722;0,05;0,10
Baix Llobregat;23;1908;1031;0,03;0,05
Barcelonès;56;2357;1228;0,02;0,05
Garraf;7;1470;792;0,04;0,09
Gironès;7;1804;918;0,04;0,07
Maresme;26;1245;650;0,06;0,11
Osona;8;1382;718;0,05;0,10
Segrià;13;1314;652;0,06;0,12
Selva;10;1378;704;0,06;0,11
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;40;1453;783;0,04;0,08
Vallès Oriental;22;1272;664;0,05;0,10
Total;278;1758;931;0,04;0,07

