Nombre de la persona:  BRU (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10853&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;23;717;333;0,16;0,32
Alt Penedès;12;826;384;0,11;0,22
Alt Urgell;6;404;185;0,29;0,59
Anoia;12;913;430;0,10;0,19
Bages;20;841;391;0,11;0,22
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;27;1732;792;0,03;0,07
Barcelonès;116;1357;634;0,05;0,11
Berguedà;8;523;249;0,20;0,40
Cerdanya;4;491;236;0,21;0,40
Garraf;11;1044;495;0,07;0,14
Garrotxa;10;581;269;0,17;0,33
Gironès;50;486;225;0,25;0,51
Maresme;42;906;428;0,09;0,18
Moianès;7;310;147;0,49;0,94
Noguera;7;612;299;0,18;0,34
Osona;30;587;274;0,18;0,36
Pallars Sobirà;4;281;136;0,56;1,08
Pla de l'Estany;13;321;145;0,39;0,79
Segrià;10;1595;813;0,05;0,09
Selva;9;1494;735;0,05;0,10
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;85;853;402;0,09;0,18
Vallès Oriental;28;1074;514;0,07;0,13
Total;587;1030;494;0,08;0,15

