Nombre de la persona:  JAIME (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27873&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;10203;105;50;2,07;4,25
Comarques Gironines;1445;105;53;1,86;3,71
Camp de Tarragona;995;112;59;1,86;3,74
Terres de l'Ebre;284;126;68;1,56;3,09
Ponent;1230;43;21;3,34;6,53
Comarques Centrals;970;93;50;2,33;4,67
Alt Pirineu i Aran;221;60;33;2,97;5,82
Penedès;1225;84;42;2,45;4,91
Total;16573;97;48;2,13;4,32

