Name of person:  JUANA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32447&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,100,94,44,220,447
Alt Empordà,289,91,41,199,400
Alt Penedès,233,103,47,210,420
Alt Urgell,41,106,54,200,400
Alta Ribagorça,6,143,67,152,314
Anoia,317,89,45,253,511
Aran,27,68,30,263,540
Bages,374,108,52,207,410
Baix Camp,459,86,40,232,458
Baix Ebre,225,57,29,283,572
Baix Empordà,262,103,48,189,377
Baix Llobregat,2.183,87,45,262,514
Baix Penedès,268,85,41,238,477
Barcelonès,5.244,76,42,230,442
Berguedà,70,127,69,174,348
Cerdanya,35,124,58,180,370
Conca de Barberà,38,110,54,188,386
Garraf,417,76,37,266,526
Garrigues,13,233,122,068,144
Garrotxa,74,152,78,124,250
Gironès,314,136,71,158,314
Maresme,1.144,88,44,248,488
Moianès,17,180,96,118,244
Montsià,170,66,33,247,499
Noguera,66,111,58,168,349
Osona,184,168,92,111,224
Pallars Jussà,21,127,63,159,326
Pallars Sobirà,5,236,122,070,144
Pla d'Urgell,48,148,77,130,266
Pla de l'Estany,33,170,94,100,200
Priorat,18,106,49,195,409
Ribera d'Ebre,53,77,34,242,493
Ripollès,48,119,61,188,377
Segarra,24,181,98,102,214
Segrià,448,92,44,211,427
Selva,327,108,48,184,373
Solsonès,14,171,94,103,208
Tarragonès,647,78,39,246,486
Terra Alta,27,85,40,237,482
Urgell,33,193,106,088,179
Vallès Occidental,2.325,89,45,247,485
Vallès Oriental,967,101,52,232,462
Total,17.608,91,45,226,445

