Nom de la persona: ASMAA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8582
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;12;3414;1632;0,01;0,02
Nascuts entre 1970–1979;67;1228;608;0,05;0,10
Nascuts entre 1980–1989;173;550;284;0,16;0,33
Nascuts entre 1990–1999;76;850;436;0,09;0,18
Nascuts entre 2000–2009;49;1081;562;0,06;0,12
Nascuts entre 2010–2019;49;1149;598;0,07;0,14
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;434;1284;677;0,06;0,11

