Nom de la persona:  IBRAHIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25555
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;14;430;211;0,31;0,60
Alt Empordà;46;448;205;0,32;0,63
Alt Penedès;27;517;237;0,24;0,49
Anoia;43;412;183;0,34;0,68
Bages;58;418;187;0,32;0,65
Baix Camp;54;493;225;0,27;0,55
Baix Ebre;23;458;227;0,29;0,57
Baix Empordà;59;350;162;0,43;0,85
Baix Llobregat;164;534;246;0,20;0,40
Baix Penedès;63;296;142;0,56;1,12
Barcelonès;360;583;265;0,16;0,33
Berguedà;11;441;212;0,27;0,55
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;9;316;150;0,45;0,87
Garraf;25;621;302;0,16;0,32
Garrigues;5;436;209;0,26;0,50
Garrotxa;15;449;201;0,25;0,50
Gironès;104;293;134;0,52;1,06
Maresme;138;441;201;0,30;0,61
Moianès;4;414;192;0,28;0,54
Montsià;19;478;233;0,28;0,55
Noguera;11;445;216;0,28;0,54
Osona;67;340;155;0,41;0,81
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;17;276;125;0,52;1,04
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;4;577;276;0,16;0,31
Segarra;10;358;177;0,42;0,81
Segrià;83;358;170;0,39;0,77
Selva;47;463;211;0,26;0,52
Tarragonès;104;375;173;0,39;0,80
Urgell;7;629;305;0,19;0,37
Vallès Occidental;207;508;227;0,22;0,45
Vallès Oriental;96;503;227;0,23;0,46
Total;1924;467;208;0,25;0,50

