Nombre de la persona: ISAAC (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26794&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;37;648;271;0,10;0,29
Nacidos entre 1940–1949;72;587;266;0,12;0,27
Nacidos entre 1950–1959;70;775;365;0,09;0,18
Nacidos entre 1960–1969;136;636;310;0,13;0,25
Nacidos entre 1970–1979;1180;171;87;0,90;1,76
Nacidos entre 1980–1989;1616;105;56;1,54;3,07
Nacidos entre 1990–1999;1018;129;71;1,17;2,30
Nacidos entre 2000–2009;1499;98;53;1,77;3,42
Nacidos entre 2010–2019;1247;112;60;1,67;3,26
Nacidos entre 2020–2021;154;135;76;1,35;2,64
Total;7029;201;99;0,90;1,83

