Nombre de la persona:  DANIIL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14825&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Baix Camp;8;1714;809;0,04;0,08
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;54;2423;1167;0,02;0,05
Garraf;5;1834;863;0,03;0,06
Maresme;20;1491;713;0,04;0,09
Selva;10;1378;675;0,06;0,11
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;183;2371;1135;0,02;0,05

