﻿Noms de la població. 2022
Alta Ribagorça
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d05
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
192;D;ABRIL;4;1,01
192;H;AMADO;4;1,01
192;D;BEATRIZ;4;1,01
192;D;CÈLIA/CELIA;4;1,01
192;H;CÈSAR/CÉSAR;4;1,01
192;D;DANIELA;4;1,01
192;H;DÍDAC;4;1,01
192;H;ELOY;4;1,01
192;D;ESTER;4;1,01
192;D;EVA MARIA/EVA MARÍA;4;1,01
192;H;HÈCTOR/HÉCTOR;4;1,01
192;H;ISMAÏL/ISMAÍL;4;1,01
192;D;JENNIFER;4;1,01
192;D;JÈSSICA/JESSICA;4;1,01
192;H;JOAQUIM;4;1,01
192;H;JONATHAN;4;1,01
192;H;JOSEP RAMON;4;1,01
192;H;JUAN ANTONIO;4;1,01
192;D;LORENA;4;1,01
192;D;MARIA ANTONIA/MARÍA ANTONIA;4;1,01
192;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;4;1,01
192;D;MARIA DEL MAR/ MARÍA DEL MAR;4;1,01
192;D;MARIA DOLORS/MARÍA DOLORS;4;1,01
192;D;MARIA ROSA/MARÍA ROSA;4;1,01
192;D;MERCÈ;4;1,01
192;H;MIHAI;4;1,01
192;D;MILAGROS;4;1,01
192;H;MIQUEL;4;1,01
192;H;MOHAMMED;4;1,01
192;D;NEREA;4;1,01
192;D;NOA;4;1,01
192;D;NOEMÍ/NOEMI;4;1,01
192;H;OLEKSANDR;4;1,01
192;H;ORIOL;4;1,01
192;H;PABLO;4;1,01
192;H;PEDRO JOSÉ;4;1,01
192;H;RAMIRO;4;1,01
192;H;ROBERT;4;1,01
192;H;ROBERTO;4;1,01
192;D;SARA;4;1,01
192;H;UNAI;4;1,01
192;H;VALENTÍN;4;1,01
192;D;VANESA;4;1,01
164;D;ADELINA;5;1,26
164;D;AMPARO;5;1,26
164;H;ANDREU;5;1,26
164;D;ARACELI;5;1,26
164;H;ARAN/ARÁN;5;1,26
164;D;CARLA;5;1,26
164;D;CAROLINA;5;1,26
164;H;EDUARDO;5;1,26
164;D;EMMA;5;1,26
164;D;GEMMA;5;1,26
164;H;IGOR;5;1,26
164;D;INMACULADA;5;1,26
164;H;ISMAEL;5;1,26
164;H;JOSÉ MIGUEL;5;1,26
164;H;JOSEP ANTONI;5;1,26
164;D;LIA/LÍA;5;1,26
164;H;LLUC;5;1,26
164;D;MARIONA;5;1,26
164;D;MÍRIAM/MIRIAM;5;1,26
164;D;NATÀLIA/NATALIA;5;1,26
164;D;NATIVIDAD;5;1,26
164;D;ONA;5;1,26
164;D;PALMIRA;5;1,26
164;D;PATRÍCIA/PATRICIA;5;1,26
164;H;ROMAN/ROMÁN;5;1,26
164;D;SUSANA;5;1,26
164;D;VICTÒRIA/VICTORIA;5;1,26
164;D;ZOÈ/ZOÉ/ZOE;5;1,26
143;H;AITOR;6;1,52
143;H;ÀLEX/ÁLEX;6;1,52
