Búsqueda de nombre: «ANGEL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;23385;3,00
ÀNGEL/ÁNGEL;H;23370;6,10
ANGEL;M;15;0,00
Con la palabra buscada (284);H/M;29221;3,75
MIGUEL ÀNGEL/MIGUEL ÁNGEL;H;17935;4,68
JOSÉ ÀNGEL/JOSÉ ÁNGEL;H;1628;0,42
MIQUEL ÀNGEL/MIQUEL ÁNGEL;H;913;0,24
MANUEL ÀNGEL/MANUEL ÁNGEL;H;615;0,16
ÀNGEL LUIS/ÁNGEL LUIS;H;547;0,14
LUIS ÀNGEL;H;533;0,14
JUAN ÀNGEL/JUAN ÁNGEL;H;388;0,10
ÀNGEL MANUEL/ÁNGEL MANUEL;H;382;0,10
JESÚS ÀNGEL/JESÚS ÁNGEL;H;343;0,09
ÀNGEL JOSÉ/ÁNGEL JOSÉ;H;273;0,07
ÀNGEL ANTONIO/ÁNGEL ANTONIO;H;235;0,06
ÀNGEL DAVID/ÁNGEL DAVID;H;197;0,05
ÀNGEL MARIA/ÁNGEL MARÍA;H;173;0,05
ÀNGEL GABRIEL/ÁNGEL GABRIEL;H;171;0,04
PEDRO ÁNGEL;H;162;0,04
ÀNGEL MIGUEL/ÁNGEL MIGUEL;H;154;0,04
ANTONIO ÀNGEL/ANTONIO ÁNGEL;H;149;0,04
ÁNGEL FRANCISCO;H;148;0,04
ÀNGEL JESÚS/ÁNGEL JESÚS;H;120;0,03
RAFAEL ÁNGEL;H;120;0,03
ÀNGEL DANIEL/ÁNGEL DANIEL;H;105;0,03
ÁNGEL JAVIER;H;104;0,03
FRANCISCO ÀNGEL/FRANCISCO ÁNGEL;H;97;0,03
ÀNGEL CUSTODIO/ÁNGEL CUSTODIO;H;92;0,02
ÁNGEL ALBERTO;H;91;0,02
ÁNGEL EDUARDO;H;82;0,02
ANGEL ENRIQUE;H;81;0,02
ÀNGEL RAMON/ÁNGEL RAMÓN;H;78;0,02
GABRIEL ÀNGEL/GABRIEL ÁNGEL;H;77;0,02
JAVIER ÀNGEL/JAVIER ÁNGEL;H;69;0,02
ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;H;67;0,02
DANIEL ÀNGEL/DANIEL ÁNGEL;H;64;0,02
JOSEP ÀNGEL;H;62;0,02
RAMON ANGEL;H;59;0,02
ÀNGEL FERNANDO/ÁNGEL FERNANDO;H;58;0,02
ÀNGEL RAFAEL/ÁNGEL RAFAEL;H;58;0,02
ÀNGEL CARLOS/ÁNGEL CARLOS;H;55;0,01
CARLOS ÀNGEL/CARLOS ÁNGEL;H;54;0,01
ÀNGEL SANTIAGO/ÁNGEL SANTIAGO;H;42;0,01
DAVID ÀNGEL/DAVID ÁNGEL;H;42;0,01
JULIO ÀNGEL/JULIO ÁNGEL;H;41;0,01
ÁNGEL JUAN;H;40;0,01
JOAQUIN ANGEL;H;36;0,00
ÀNGEL SALVADOR/ÁNGEL SALVADOR;H;35;0,00
ÀNGEL ALEJANDRO/ÁNGEL ALEJANDRO;H;34;0,00
ÁNGEL VICENTE;H;34;0,00
FELIX ANGEL;H;34;0,00
JOAN ÀNGEL/JOAN ÁNGEL;H;30;0,00
VÍCTOR ÀNGEL/VÍCTOR ÁNGEL;H;30;0,00
ÁNGEL PEDRO;H;28;0,00
JORGE ÁNGEL;H;27;0,00
RUBÈN ÀNGEL/RUBÉN ÁNGEL;H;27;0,00
ÀNGEL SEBASTIAN/ÀNGEL SEBASTIÁN/ÁNGEL SEBASTIAN/ÁNGEL SEBASTIÁN;H;26;0,00
ÀNGEL RAÜL/ÁNGEL RAÚL;H;25;0,00
ANGEL ALEXANDER;H;24;0,00
ANGEL GUILLERMO;H;24;0,00
FERNANDO ÁNGEL;H;24;0,00
ÀNGEL ALFREDO/ÁNGEL ALFREDO;H;23;0,00
ÀNGEL AUGUSTO/ÁNGEL AUGUSTO;H;23;0,00
ÀNGEL IGNACIO/ÁNGEL IGNACIO;H;23;0,00
ALBERTO ÀNGEL/ALBERTO ÁNGEL;H;22;0,00
ÀNGEL ALFONSO/ÁNGEL ALFONSO;H;22;0,00
ANGEL DE JESUS;H;22;0,00
PABLO ANGEL;H;22;0,00
ÀNGEL MARTÍN/ÁNGEL MARTÍN;H;21;0,00
ÁNGEL PABLO;H;21;0,00
ÀNGEL RICARDO/ÁNGEL RICARDO;H;21;0,00
MARIO ÀNGEL/MARIO ÁNGEL;H;21;0,00
ÁNGEL EMILIO;H;20;0,00
ÀNGEL JOSUÈ/ÁNGEL JOSUÉ;H;20;0,00
ANGEL PATRICIO;H;20;0,00
ÀNGEL ROBERTO/ÁNGEL ROBERTO;H;20;0,00
EMILIO ANGEL;H;20;0,00
JORDI ÀNGEL/JORDI ÁNGEL;H;20;0,00
ÀNGEL ESTEBAN/ÁNGEL ESTEBAN;H;19;0,00
ÀNGEL JOAQUÍN/ÁNGEL JOAQUÍN;H;19;0,00
ANGEL MARIO;H;19;0,00
DIEGO ANGEL;H;19;0,00
AGUSTIN ANGEL;H;18;0,00
ÀNGEL ADRIÁN/ÁNGEL ADRIÁN;H;18;0,00
ÁNGEL ERNESTO;H;18;0,00
ANGEL FELIX;H;18;0,00
ÀNGEL ISAAC/ÁNGEL ISAAC;H;18;0,00
ANGEL MATIAS;H;18;0,00
ANGEL TOMAS;H;18;0,00
RAUL ANGEL;H;18;0,00
ANGEL DOMINGO;H;17;0,00
ÀNGEL IVAN/ÁNGEL IVÁN;H;17;0,00
ANGEL MAURICIO;H;17;0,00
EDUARDO ANGEL;H;17;0,00
ÀNGEL ARTURO/ÁNGEL ARTURO;H;16;0,00
ANGEL HUMBERTO;H;16;0,00
ANGEL JULIAN;H;16;0,00
ANGEL MARIANO;H;16;0,00
ANGEL RODRIGO;H;16;0,00
ENRIQUE ANGEL;H;16;0,00
OSCAR ANGEL;H;16;0,00
ANDRES ANGEL;H;15;0,00
ANGEL GUSTAVO;H;15;0,00
