Name of person: JOEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30644&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,8,1.954,877,001,003
Born between 1950–1959,14,2.055,1.004,002,004
Born between 1960–1969,70,975,481,006,013
Born between 1970–1979,400,365,181,031,060
Born between 1980–1989,1.012,175,95,096,192
Born between 1990–1999,2.371,60,33,274,535
Born between 2000–2009,5.597,20,9,662,1276
Born between 2010–2019,2.857,41,21,384,746
Born between 2020–2021,225,87,45,197,386
Total,12.556,131,67,161,328

