Nom de la persona:  ORIOL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48694
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;112;85;46;2,46;4,84
Alt Empordà;204;137;70;1,41;2,81
Alt Penedès;423;43;22;3,81;7,63
Alt Urgell;37;114;56;1,81;3,61
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;304;93;46;2,43;4,82
Aran;27;68;39;2,63;5,13
Bages;590;55;27;3,26;6,58
Baix Camp;394;102;54;1,99;4,05
Baix Ebre;157;95;50;1,97;3,90
Baix Empordà;273;98;51;1,97;3,95
Baix Llobregat;1484;124;62;1,78;3,63
Baix Penedès;179;130;64;1,59;3,18
Barcelonès;4323;102;46;1,90;3,95
Berguedà;172;36;20;4,27;8,54
Cerdanya;63;47;25;3,24;6,31
Conca de Barberà;57;66;34;2,83;5,52
Garraf;273;122;60;1,74;3,52
Garrigues;51;67;35;2,68;5,12
Garrotxa;109;114;58;1,82;3,61
Gironès;582;51;26;2,93;5,91
Maresme;1309;74;38;2,83;5,74
Moianès;82;25;16;5,68;11,00
Montsià;120;106;57;1,75;3,46
Noguera;99;69;37;2,52;4,85
Osona;592;50;30;3,58;7,12
Pallars Jussà;39;62;33;2,95;5,77
Pallars Sobirà;31;31;21;4,32;8,39
Pla d'Urgell;114;54;28;3,08;5,99
Pla de l'Estany;112;55;31;3,40;6,82
Priorat;29;61;35;3,14;6,00
Ribera d'Ebre;42;109;59;1,92;3,76
Ripollès;81;62;35;3,18;6,35
Segarra;50;82;41;2,12;4,04
Segrià;492;78;42;2,32;4,58
Selva;360;97;53;2,03;4,01
Solsonès;40;70;32;2,93;5,79
Tarragonès;344;148;71;1,31;2,64
Terra Alta;19;117;63;1,67;3,28
Urgell;106;61;28;2,83;5,58
Vallès Occidental;2693;74;37;2,86;5,83
Vallès Oriental;1431;55;29;3,43;6,88
Total;18003;88;44;2,31;4,70

