Nombre de la persona:  CRISTINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13865&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;28289;18;8;5,73;11,16
Comarques Gironines;4188;19;9;5,38;10,78
Camp de Tarragona;2759;20;9;5,15;10,22
Terres de l'Ebre;665;40;20;3,66;7,41
Ponent;1397;37;19;3,79;7,74
Comarques Centrals;2122;24;10;5,11;10,21
Alt Pirineu i Aran;337;30;12;4,52;9,22
Penedès;2719;19;8;5,44;10,86
Total;5228;42;22;0,67;1,32

