﻿Names of the population. 2022
Priorat
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,MONTSERRAT,179,19.38
2,W,MARIA/MARÍA,173,18.73
3,M,JORDI,172,18.62
4,M,JOSEP,126,13.64
5,M,JOAN,114,12.34
6,W,NÚRIA/NURIA,107,11.58
7,M,JOSEP MARIA,99,10.72
8,M,JOSÉ,97,10.50
8,M,JUAN,97,10.50
10,M,JAUME,93,10.07
11,M,RAMON/RAMÓN,91,9.85
12,M,FRANCISCO,89,9.63
13,W,MARIA TERESA/MARÍA TERESA,87,9.42
14,W,MARÍA DEL CARMEN,83,8.98
15,M,MARC,80,8.66
16,M,ANTONIO,71,7.69
16,M,JOSÉ MARIA/JOSÉ MARÍA,71,7.69
18,W,MARTA,64,6.93
19,M,ALBERT,60,6.49
19,M,DAVID,60,6.49
21,W,TERESA,58,6.28
22,W,CARMEN,55,5.95
23,W,ROSA,54,5.85
24,W,ANNA,53,5.74
24,W,ROSA MARIA/ROSA MARÍA,53,5.74
26,M,FRANCESC,51,5.52
27,M,XAVIER,48,5.20
28,M,LLUÍS,46,4.98
28,M,MIQUEL,46,4.98
28,M,PAU,46,4.98
28,M,ROGER,46,4.98
32,M,ENRIC,44,4.76
32,W,JOSEFA,44,4.76
32,W,JÚLIA/JULIA,44,4.76
32,W,MARIA DEL PILAR/MARÍA DEL PILAR,44,4.76
36,M,SERGI,43,4.65
37,W,ISABEL,42,4.55
37,M,JORGE,42,4.55
37,M,MOHAMED,42,4.55
40,M,GERARD,41,4.44
41,W,FRANCISCA,40,4.33
41,M,PERE,40,4.33
43,W,LAURA,39,4.22
44,W,GEMMA,37,4.01
45,W,ANA MARIA/ANA MARÍA,35,3.79
46,W,DOLORES,34,3.68
46,M,JAIME,34,3.68
46,M,MANUEL,34,3.68
49,M,LUIS,33,3.57
49,M,PEDRO,33,3.57
51,W,LAIA,32,3.46
51,W,PAULA,32,3.46
53,M,ADRIÀ,31,3.36
53,M,ANDREU,31,3.36
53,M,ARNAU,31,3.36
53,W,MARIA ISABEL/MARÍA ISABEL,31,3.36
53,W,ROSER,31,3.36
58,M,CARLOS,30,3.25
58,W,MARIA DOLORS/MARÍA DOLORS,30,3.25
58,W,MARINA,30,3.25
61,M,JAVIER,29,3.14
61,M,JOAQUIM,29,3.14
61,M,MOHAMMED,29,3.14
61,M,ORIOL,29,3.14
61,W,PILAR,29,3.14
61,W,SÍLVIA/SILVIA,29,3.14
67,M,DANIEL,28,3.03
67,M,JOAQUÍN,28,3.03
67,M,RICARD,28,3.03
70,W,CRISTINA,27,2.92
70,M,ENRIQUE,27,2.92
70,W,JOSEFINA,27,2.92
70,W,MARIA DOLORES/MARÍA DOLORES,27,2.92
74,W,ANA,26,2.81
74,W,EVA,26,2.81
74,M,ÒSCAR/ÓSCAR,26,2.81
77,M,MARTÍ,25,2.71
77,W,NEUS,25,2.71
79,M,ANTONI,24,2.60
79,M,CARLES,24,2.60
79,W,MARIA DEL CARME/MARÍA DEL CARME,24,2.60
79,W,MERCÈ,24,2.60
79,M,MIGUEL,24,2.60
79,W,SARA,24,2.60
85,W,ALBA,23,2.49
85,W,NATÀLIA/NATALIA,23,2.49
85,M,POL,23,2.49
88,M,ALEIX,22,2.38
88,M,GUILLEM,22,2.38
88,W,JUDIT,22,2.38
88,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,22,2.38
88,W,MARIA ROSA/MARÍA ROSA,22,2.38
88,M,RAFAEL,22,2.38
94,M,JOSÉ LUIS,21,2.27
95,M,ÀNGEL/ÁNGEL,20,2.16
95,W,CARLA,20,2.16
95,M,JOSÉ ANTONIO,20,2.16
98,M,ALBERTO,19,2.06
98,W,ANTÒNIA/ANTONIA,19,2.06
98,W,CARME,19,2.06
98,M,FRANCISCO JAVIER,19,2.06
98,W,LÍDIA/LIDIA,19,2.06
98,W,MERITXELL,19,2.06
98,W,MÒNICA/MÓNICA,19,2.06
98,M,RAÜL/RAÚL,19,2.06
106,M,ÀLEX/ÁLEX,18,1.95
106,W,BERTA,18,1.95
106,M,BIEL,18,1.95
106,M,EDUARD,18,1.95
106,M,JOEL,18,1.95
106,W,JUANA,18,1.95
106,W,MERCEDES,18,1.95
106,W,MIREIA,18,1.95
106,M,NIL,18,1.95
106,W,SANDRA,18,1.95
106,M,VÍCTOR,18,1.95
117,W,MARTINA,17,1.84
117,W,YOLANDA,17,1.84
119,W,CLÀUDIA/CLAUDIA,16,1.73
119,M,FERRAN,16,1.73
119,M,FRANCESC XAVIER,16,1.73
119,W,JANA,16,1.73
119,W,JOANA,16,1.73
119,W,MAGDALENA,16,1.73
125,W,ENCARNACIÓN,15,1.62
125,W,FÀTIMA/FÁTIMA,15,1.62
125,M,IGNASI,15,1.62
125,M,JAN,15,1.62
125,M,JESÚS,15,1.62
130,M,BLAI,14,1.52
130,W,BLANCA,14,1.52
130,W,CONCEPCIÓN,14,1.52
130,M,DÍDAC,14,1.52
130,W,DOLORS,14,1.52
130,W,ELENA,14,1.52
130,W,HELENA,14,1.52
130,M,MARCEL,14,1.52
130,W,MARIA MERCÈ/MARÍA MERCÈ,14,1.52
130,W,MARIA NEUS/MARÍA NEUS,14,1.52
140,W,AINA,13,1.41
140,M,ERIC/ÈRIC/ÉRIC,13,1.41
140,M,GABRIEL,13,1.41
140,W,GLÒRIA/GLORIA,13,1.41
140,M,JUAN ANTONIO,13,1.41
140,W,MARIA LOURDES/MARÍA LOURDES,13,1.41
140,W,MARIONA,13,1.41
140,M,ROBERT,13,1.41
148,W,ABRIL,12,1.30
148,M,AHMED,12,1.30
148,W,ÀNGELA/ÁNGELA,12,1.30
148,W,ANNA MARIA/ANNA MARÍA,12,1.30
148,W,CÈLIA/CELIA,12,1.30
148,M,DOMINGO,12,1.30
148,W,ELISABET,12,1.30
148,W,ESTHER,12,1.30
148,M,FERNANDO,12,1.30
148,M,IOAN,12,1.30
148,W,IRENE,12,1.30
148,W,RAQUEL,12,1.30
148,M,RICARDO,12,1.30
148,M,RUBÈN/RUBÉN,12,1.30
162,W,ARIADNA,11,1.19
162,M,EDUARDO,11,1.19
162,W,ENRIQUETA,11,1.19
162,M,IVAN/IVÁN,11,1.19
162,M,JUAN CARLOS,11,1.19
162,W,LOURDES,11,1.19
162,W,MARIA DEL MAR/ MARÍA DEL MAR,11,1.19
162,W,MARIA GLÒRIA/MARÍA GLORIA,11,1.19
162,W,ONA,11,1.19
162,M,ROC,11,1.19
162,M,SANTIAGO,11,1.19
162,M,SERGIO,11,1.19
162,M,VICENTE,11,1.19
175,W,ANDREA,10,1.08
175,W,CLARA,10,1.08
175,M,EMILIO,10,1.08
175,W,IVET,10,1.08
175,W,JOSEPA,10,1.08
175,M,JULIÀ,10,1.08
175,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,10,1.08
175,W,NOA,10,1.08
175,W,OLGA,10,1.08
175,W,RAMONA,10,1.08
175,W,SÒNIA/SONIA,10,1.08
175,M,TOMÀS/TOMÁS,10,1.08
175,M,VASILE,10,1.08
188,M,ALEJANDRO,9,0.97
188,M,ANDRÉS,9,0.97
188,W,ASUNCIÓN,9,0.97
188,W,BRUNA,9,0.97
188,W,ESTER,9,0.97
188,W,FRANCESCA,9,0.97
188,M,GENÍS,9,0.97
188,W,GISELA,9,0.97
188,M,JOSÉ MANUEL,9,0.97
188,M,JUAN JOSÉ,9,0.97
188,W,JUDITH,9,0.97
188,W,MARIA ÁNGELES/MARÍA ÁNGELES,9,0.97
188,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,9,0.97
188,W,MARIA DELS ÀNGELS,9,0.97
188,W,MARÍA JOSÉ,9,0.97
188,W,MARIA LUISA/MARÍA LUISA,9,0.97
188,W,MISERICÒRDIA/MISERICORDIA,9,0.97
188,M,QUIM,9,0.97
188,W,ROSALIA/ROSALÍA,9,0.97
188,M,SALVADOR,9,0.97
188,W,VICTÒRIA/VICTORIA,9,0.97
188,M,YOUSSEF,9,0.97
210,M,ABEL,8,0.87
210,W,AGNÈS,8,0.87
210,M,AITOR,8,0.87
210,M,ALEXANDRE,8,0.87
210,M,ANTON/ANTÓN,8,0.87
210,M,BERNAT,8,0.87
210,W,CONCEPCIÓ,8,0.87
210,M,CRISTIÁN,8,0.87
210,M,EDGAR,8,0.87
210,M,FRANCISCO JOSÉ,8,0.87
210,M,GHEORGHE,8,0.87
210,M,ISAAC,8,0.87
210,M,JOAN CARLES,8,0.87
210,W,MARGARITA,8,0.87
210,W,MARIA CINTA/MARÍA CINTA,8,0.87
210,W,MARIA MERCEDES/MARÍA MERCEDES,8,0.87
210,M,MIMOUN,8,0.87
210,W,ROSARIO,8,0.87
210,W,VINYET,8,0.87
229,W,AIDA/AÏDA/AÍDA,7,0.76
229,M,ALFONSO,7,0.76
229,M,AMADEO,7,0.76
229,W,ANAÍS/ANAÏS/ANAIS,7,0.76
229,W,ARLET,7,0.76
229,W,AURORA,7,0.76
229,M,BUENAVENTURA,7,0.76
229,W,CAROLINA,7,0.76
229,M,ERNEST,7,0.76
229,W,EULÀLIA/EULALIA,7,0.76
229,M,HICHAM,7,0.76
229,W,ÍNGRID,7,0.76
229,M,JOAN RAMON/JOAN RAMÓN,7,0.76
229,M,JOSEP RAMON,7,0.76
229,W,LEONOR,7,0.76
229,M,LLUC,7,0.76
229,M,MAGÍ,7,0.76
229,W,MARIA ANTONIA/MARÍA ANTONIA,7,0.76
229,W,MARIA ELENA/MARÍA ELENA,7,0.76
229,W,MARIA LLUÏSA/MARÍA LLUÏSA,7,0.76
229,W,MARIA NÚRIA/MARÍA NURIA,7,0.76
229,M,MARIANO,7,0.76
229,M,MARIO,7,0.76
229,W,MÍRIAM/MIRIAM,7,0.76
229,M,OMAR,7,0.76
229,M,PABLO,7,0.76
229,W,SOFÍA/SOFIA,7,0.76
229,W,SUSANA,7,0.76
257,M,ÀYOUB/ÁYOUB,6,0.65
257,W,CONSOL,6,0.65
257,M,DIEGO,6,0.65
257,W,ÈLIA/ELIA,6,0.65
257,W,ELISA,6,0.65
257,W,EMMA,6,0.65
257,M,FÈLIX/FÉLIX,6,0.65
257,W,GEORGINA,6,0.65
257,W,IMMACULADA,6,0.65
257,M,ISMAEL,6,0.65
257,M,JOSEP ORIOL,6,0.65
257,W,LORETO,6,0.65
257,M,LUCAS,6,0.65
257,W,MANUELA,6,0.65
257,W,MARIA JESÚS/MARÍA JESÚS,6,0.65
257,W,MARIA MAGDALENA/MARÍA MAGDALENA,6,0.65
257,W,MATILDE,6,0.65
257,W,MONTSANT,6,0.65
257,M,MUSTAPHA,6,0.65
257,W,NEREA,6,0.65
257,W,NOEMÍ/NOEMI,6,0.65
257,M,OT,6,0.65
257,M,SAID/SAÏD,6,0.65
257,W,SOLEDAD,6,0.65
257,W,TÀNIA/TANIA,6,0.65
257,W,VALENTINA,6,0.65
257,W,XÈNIA/XENIA,6,0.65
284,M,AARON/AARÓN,5,0.54
284,M,ADAM,5,0.54
284,W,ADELA,5,0.54
284,M,ADOLFO,5,0.54
284,M,AGUSTÍ,5,0.54
284,M,AGUSTÍN,5,0.54
284,W,ALÍCIA/ALICIA,5,0.54
284,M,ÁLVARO,5,0.54
284,W,AMAL,5,0.54
284,W,ANGELINA,5,0.54
284,W,AYA,5,0.54
284,W,CARLOTA,5,0.54
284,M,CÈSAR/CÉSAR,5,0.54
284,W,DANIELA,5,0.54
284,W,DIANA,5,0.54
284,M,ELOI,5,0.54
284,M,ELOY,5,0.54
284,M,EMILI,5,0.54
284,W,EMÍLIA/EMILIA,5,0.54
284,W,ESTEL,5,0.54
284,W,FATNA,5,0.54
284,W,FILOMENA,5,0.54
284,M,HÈCTOR/HÉCTOR,5,0.54
284,W,IRIA/IRÍA,5,0.54
284,M,JOAN ANTONI,5,0.54
284,M,JOAN MARIA/JOAN MARÍA,5,0.54
284,M,JOAN PERE,5,0.54
284,W,JOAQUIMA,5,0.54
284,M,JOFRE,5,0.54
284,W,JORDINA,5,0.54
284,M,JOSÉ RAMON/JOSÉ RAMÓN,5,0.54
284,M,JOSEP ANTONI,5,0.54
284,M,JOSEP LLUÍS,5,0.54
284,M,JUAN MANUEL,5,0.54
284,W,KHADIJA,5,0.54
284,W,LUCÍA,5,0.54
284,M,MANEL,5,0.54
284,W,MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN,5,0.54
284,W,MARIA JOSEFA/MARÍA JOSEFA,5,0.54
284,W,MIMOUNT,5,0.54
284,M,RAFEL,5,0.54
284,W,REMEDIOS,5,0.54
284,W,TERESA MARIA/TERESA MARÍA,5,0.54
284,M,VALENTÍN,5,0.54
284,W,VANESA,5,0.54
329,M,ABDELGHANI,4,0.43
329,M,ABDELKADER,4,0.43
329,M,ACHRAF,4,0.43
329,W,AINHOA,4,0.43
329,W,ALEXANDRA,4,0.43
329,M,ALFRED,4,0.43
329,M,ALI/ALÍ,4,0.43
329,M,BARTOLOMÉ,4,0.43
329,W,BEATRIZ,4,0.43
329,W,CECÍLIA/CECILIA,4,0.43
329,M,DAMIÀ,4,0.43
329,W,ELNA,4,0.43
329,W,ELVIRA,4,0.43
329,W,FELISA,4,0.43
329,M,FERMÍN,4,0.43
329,M,GALDRIC,4,0.43
329,W,GUADALUPE,4,0.43
329,M,GUILLERMO,4,0.43
329,M,GUSTAVO,4,0.43
329,M,IAN,4,0.43
329,M,IBRAHIM,4,0.43
329,M,IKER,4,0.43
329,M,ISIDRO,4,0.43
329,W,ISONA,4,0.43
329,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,4,0.43
329,M,JOAN FRANCESC,4,0.43
329,M,JOAN LLUÍS,4,0.43
329,W,JOAQUINA,4,0.43
329,M,JOSÉ MIGUEL,4,0.43
329,M,JUAN MARIA/JUAN MARÍA,4,0.43
329,M,JUAN RAMON/JUAN RAMÓN,4,0.43
329,M,KILIAN,4,0.43
329,W,LARA,4,0.43
329,W,LIA/LÍA,4,0.43
329,W,LORENA,4,0.43
329,W,MAR,4,0.43
