Nom de la persona: FRANCISCA MARIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=77475
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;16;979;577;0,04;0,07
Nascuts entre 1940–1949;33;942;525;0,05;0,10
Nascuts entre 1950–1959;45;1015;543;0,05;0,10
Nascuts entre 1960–1969;77;914;469;0,07;0,14
Nascuts entre 1970–1979;71;1179;580;0,05;0,11
Nascuts entre 1980–1989;5;9442;4494;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;250;1901;1006;0,03;0,06

