Búsqueda de nombre: «ROSER». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;8276;2,09
ROSER;M;8276;2,09
Con la palabra buscada (8);M;1586;0,40
MARIA DEL ROSER/MARÍA DEL ROSER;M;1537;0,39
ROSER MARIA;M;21;0,00
ANNA ROSER;M;6;0,00
MARTA ROSER;M;5;0,00
ROSER DOLORS;M;5;0,00
CRISTINA ROSER;M;4;0,00
MONTSERRAT ROSER;M;4;0,00
ROSER MONTSERRAT;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

