Nombre de la persona: JOSEP MARIA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32017&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;749;85;30;2,10;5,95
Nacidos entre 1940–1949;2696;45;18;4,47;10,10
Nacidos entre 1950–1959;3725;48;20;4,55;9,66
Nacidos entre 1960–1969;3514;68;36;3,25;6,54
Nacidos entre 1970–1979;2101;112;57;1,60;3,14
Nacidos entre 1980–1989;1103;155;84;1,05;2,09
Nacidos entre 1990–1999;533;219;119;0,61;1,20
Nacidos entre 2000–2009;224;390;198;0,26;0,51
Nacidos entre 2010–2019;65;960;461;0,09;0,17
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;14716;111;56;1,89;3,84

