Nom de la persona:  CESAREO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12318
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;43;1258;592;0,05;0,11
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;108;1433;673;0,05;0,10
Garraf;10;1134;531;0,06;0,13
Gironès;5;2271;1115;0,03;0,05
Maresme;19;1546;738;0,04;0,08
Montsià;5;1178;572;0,07;0,14
Osona;4;2138;1040;0,02;0,05
Segrià;5;2497;1291;0,02;0,05
Selva;8;1611;802;0,05;0,09
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;36;1541;704;0,04;0,08
Vallès Oriental;17;1493;717;0,04;0,08
Total;322;1578;745;0,04;0,08

