Cerca de nom: «CAM». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;8;0,00
CAM;H;8;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (169);H/D;5113;0,66
CAMILA;D;1157;0,29
CAMILO;H;544;0,14
JUAN CAMILO;H;419;0,11
MARIA CAMILA/MARÍA CAMILA;D;407;0,10
CAMÈLIA/CAMELIA;D;272;0,07
CRISTIÁN CAMILO;H;139;0,04
CAMILO ANDRÉS;H;125;0,03
CAMIL;H;104;0,03
CAMILLA;D;94;0,02
CAMILA ANDREA;D;90;0,02
MARIA DEL CAMINO/MARÍA DEL CAMINO;D;72;0,02
CAMILLE;D;71;0,02
MARIA CAMINO;D;70;0,02
LAURA CAMILA;D;66;0,02
CAMILA BELÉN;D;59;0,01
CAMILA ALEJANDRA;D;56;0,01
ANDRES CAMILO;H;47;0,01
CAMILA FERNANDA;D;37;0,00
MARIA DEL CAMÍ;D;35;0,00
CHRISTIAN CAMILO;H;31;0,00
CAMINO;D;29;0,00
CAMILA MARIA/CAMILA MARÍA;D;28;0,00
CAMILA VALENTINA;D;28;0,00
CRISTHIAN CAMILO;H;28;0,00
CAMILO JOSE;H;25;0,00
CAMILA SOFIA;D;23;0,00
JULIAN CAMILO;H;22;0,00
CAMILA VICTÒRIA/CAMILA VICTORIA;D;21;0,00
MARIA DEL CAMPO;D;21;0,00
PAULA CAMILA;D;21;0,00
JOSÉ CAMILO;H;19;0,00
ANA CAMILA;D;18;0,00
CAMARA;H;18;0,00
CAMIL LA;D;17;0,00
CAMÍ/CAMI;D;16;0,00
CAMILA LUCÍA;D;16;0,00
ANDREA CAMILA;D;15;0,00
CAMILO ANTONIO;H;15;0,00
CAMILO ERNESTO;H;15;0,00
CAMILA ALEXANDRA;D;14;0,00
CAMILA PAZ;D;14;0,00
IVÁN CAMILO;H;14;0,00
SEBASTIAN CAMILO;H;14;0,00
CAMELIA MARIA;D;13;0,00
CAMILA NICOLE;D;12;0,00
MARIA CAMPO;D;12;0,00
CAMILA DANIELA;D;11;0,00
CAMILA ISABEL;D;11;0,00
LUIS CAMILO;H;11;0,00
MARIA CAMELIA;D;11;0,00
CAMILA BEATRIZ;D;10;0,00
CAMILO ENRIQUE;H;10;0,00
MARIA CAMI;D;10;0,00
CAMILA AYELEN;D;9;0,00
CAMILA IGNACIA;D;9;0,00
CAMILA MILAGROS;D;9;0,00
CAMILA SOLEDAD;D;9;0,00
CAMILLE MARIE;D;9;0,00
CAMILO EDUARDO;H;9;0,00
DANIEL CAMILO;H;9;0,00
DAVID CAMILO;H;9;0,00
ELENA CAMELIA;D;9;0,00
LAIA CAMILA;D;9;0,00
LUCIA CAMILA;D;9;0,00
AINHOA CAMILA;D;8;0,00
CAMILA AGUSTINA;D;8;0,00
CAMILA ESTEFANIA;D;8;0,00
CAMILA FRANCISCA;D;8;0,00
CAMILA JAZMIN;D;8;0,00
CAMILO ALBERTO;H;8;0,00
CAMILO ALEJANDRO;H;8;0,00
CAMILO ESTEBAN;H;8;0,00
JOHAN CAMILO;H;8;0,00
VALÈRIA CAMILA/VALERIA CAMILA;D;8;0,00
VICTÒRIA CAMILA/VICTORIA CAMILA;D;8;0,00
ARIANA CAMILA;D;7;0,00
CAMERON;H;7;0,00
CAMILA AILEN;D;7;0,00
CAMILA ANAHI;D;7;0,00
CAMILA ANTONELLA;D;7;0,00
CAMILA ELIZABETH;D;7;0,00
CAMILA ROCIO;D;7;0,00
CAMILIA;D;7;0,00
CAMILO FERNANDO;H;7;0,00
DANIELA CAMILA;D;7;0,00
DIANA CAMILA;D;7;0,00
CAMAL;H;6;0,00
CAMILA FLORENCIA;D;6;0,00
CAMILA GABRIELA;D;6;0,00
CAMILA INES;D;6;0,00
CAMILA SOL;D;6;0,00
CAMILO IGNACIO;H;6;0,00
CAMILO SEBASTIAN;H;6;0,00
DANNA CAMILA;D;6;0,00
DIEGO CAMILO;H;6;0,00
JHOAN CAMILO;H;6;0,00
JOAN CAMILO;H;6;0,00
LUZ CAMILA;D;6;0,00
SARA CAMILA;D;6;0,00
SOFIA CAMILA/SOFÍA CAMILA;D;6;0,00
WENDY CAMILA;D;6;0,00
ADRIAN CAMILO;H;5;0,00
ANGIE CAMILA;D;5;0,00
BRAYAN CAMILO;H;5;0,00
CAMELIA DANIELA;D;5;0,00
CAMELIA ELENA;D;5;0,00
CAMELIA LILIANA;D;5;0,00
CAMELIA MIHAELA;D;5;0,00
CAMEN;D;5;0,00
CAMERON;D;5;0,00
CAMILA CELESTE;D;5;0,00
CAMILA DE LOS ANGELES;D;5;0,00
CAMILA DENISE;D;5;0,00
CAMILA ISABELLA;D;5;0,00
CAMILA LUJAN;D;5;0,00
CAMILA MICAELA;D;5;0,00
CAMILA MONTSERRAT;D;5;0,00
CAMILA PATRICIA;D;5;0,00
CAMILA VALERIA;D;5;0,00
CAMIL·LA;D;5;0,00
CAMILLE;H;5;0,00
CAMILO JAVIER;H;5;0,00
DANIELA CAMELIA;D;5;0,00
EVELYN CAMILA;D;5;0,00
FABIAN CAMILO;H;5;0,00
FLORINA CAMELIA;D;5;0,00
JONATHAN CAMILO;H;5;0,00
MARIA CAMEN;D;5;0,00
MARIANA CAMELIA;D;5;0,00
MIA CAMILA;D;5;0,00
SANDRA CAMILA;D;5;0,00
ADRIANA CAMILA;D;4;0,00
AINARA CAMILA;D;4;0,00
ANGEL CAMILO;H;4;0,00
BRIANA CAMILA;D;4;0,00
CAMÈLIA MARIANA;D;4;0,00
CAMILA ABRIL;D;4;0,00
CAMILA ALDANA;D;4;0,00
CAMILA AYLEN;D;4;0,00
CAMILA CRISTINA;D;4;0,00
CAMILA DEL PILAR;D;4;0,00
CAMILA DEL VALLE;D;4;0,00
CAMILA EUGENIA;D;4;0,00
CAMILA FABIANA;D;4;0,00
CAMILA GISELLE;D;4;0,00
CAMILA JULIANA;D;4;0,00
CAMILA LUCIANA;D;4;0,00
CAMILA MACARENA;D;4;0,00
CAMILA MERCEDES;D;4;0,00
CAMILA NOEMI;D;4;0,00
CAMILLO;H;4;0,00
CAMILO JESUS;H;4;0,00
CAMILO NICOLAS;H;4;0,00
CARLOS CAMILO;H;4;0,00
CRISTIAN CAMIL;H;4;0,00
CRISTINA CAMELIA;D;4;0,00
GENESIS CAMILA;D;4;0,00
GERMAN CAMILO;H;4;0,00
IOANA CAMELIA;D;4;0,00
JESUS CAMILO;H;4;0,00
LEIRE CAMILA;D;4;0,00
LIA CAMILA;D;4;0,00
MIHAELA CAMELIA;D;4;0,00
NATÀLIA CAMILA/NATALIA CAMILA;D;4;0,00
OANA CAMELIA;D;4;0,00
OSCAR CAMILO;H;4;0,00
PEDRO CAMILO;H;4;0,00
SARAH CAMILA;D;4;0,00
ZOE CAMILA;D;4;0,00

