Search for name: «ANTONELLA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,471,012
ANTONELLA,W,471,012
With the search word (29),W,228,006
MARIA ANTONELLA/MARÍA ANTONELLA,W,41,001
LUCIA ANTONELLA,W,16,000
MIA ANTONELLA,W,16,000
SOFIA ANTONELLA/SOFÍA ANTONELLA,W,16,000
CARLA ANTONELLA,W,9,000
PAULA ANTONELLA,W,8,000
VICTORIA ANTONELLA,W,8,000
ANTONELLA LUCIA,W,7,000
ANTONELLA MARIA,W,7,000
ANTONELLA VALENTINA,W,7,000
CAMILA ANTONELLA,W,7,000
FLORENCIA ANTONELLA,W,7,000
ANTONELLA BELEN,W,6,000
LAURA ANTONELLA,W,6,000
ANTONELLA NICOLE,W,5,000
ANTONELLA SOFIA,W,5,000
BIANCA ANTONELLA,W,5,000
KARLA ANTONELLA,W,5,000
LUNA ANTONELLA,W,5,000
MICHELLE ANTONELLA,W,5,000
VALERIA ANTONELLA,W,5,000
ANTONELLA SOLEDAD,W,4,000
BARBARA ANTONELLA,W,4,000
EMILY ANTONELLA,W,4,000
GINA ANTONELLA,W,4,000
LAIA ANTONELLA,W,4,000
NATALIA ANTONELLA,W,4,000
SARA ANTONELLA,W,4,000
VALENTINA ANTONELLA,W,4,000
With the search particle (0),,,
No result has been found ,,,

