Nom de la persona:  DRISS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16842
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;53;399;186;0,37;0,73
Alt Penedès;38;405;186;0,34;0,69
Anoia;28;541;246;0,22;0,44
Bages;33;617;281;0,18;0,37
Baix Camp;56;483;221;0,28;0,58
Baix Ebre;16;580;280;0,20;0,40
Baix Empordà;53;380;173;0,38;0,77
Baix Llobregat;102;707;327;0,12;0,25
Baix Penedès;17;690;321;0,15;0,30
Barcelonès;185;932;439;0,08;0,17
Berguedà;7;560;266;0,17;0,35
Garraf;19;738;359;0,12;0,24
Garrigues;6;386;189;0,32;0,60
Garrotxa;8;681;327;0,13;0,27
Gironès;57;441;202;0,29;0,58
Maresme;57;733;340;0,12;0,25
Montsià;13;612;301;0,19;0,37
Noguera;13;406;200;0,33;0,64
Osona;40;488;222;0,24;0,48
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;6;546;258;0,18;0,37
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;4;577;276;0,16;0,31
Segarra;4;678;340;0,17;0,32
Segrià;53;500;241;0,25;0,49
Selva;27;676;317;0,15;0,30
Tarragonès;48;615;286;0,18;0,37
Urgell;12;419;205;0,32;0,63
Vallès Occidental;94;799;375;0,10;0,20
Vallès Oriental;51;726;340;0,12;0,25
Total;1132;654;302;0,15;0,30

