Nombre de la persona: ELISABETH (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18046&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;30;718;421;0,08;0,13
Nacidos entre 1940–1949;102;484;271;0,17;0,30
Nacidos entre 1950–1959;328;282;159;0,40;0,76
Nacidos entre 1960–1969;559;250;139;0,52;1,03
Nacidos entre 1970–1979;1317;163;80;1,00;2,05
Nacidos entre 1980–1989;1074;162;74;1,02;2,05
Nacidos entre 1990–1999;639;196;87;0,74;1,51
Nacidos entre 2000–2009;417;268;129;0,49;1,03
Nacidos entre 2010–2019;175;507;258;0,23;0,48
Nacidos entre 2020–2021;16;797;408;0,14;0,29
Total;4657;276;146;0,60;1,18

