Nom de la persona: ARIAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7800
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;5;9367;5026;0,00;0,00
Nascuts entre 1980–1989;14;4015;2056;0,01;0,03
Nascuts entre 1990–1999;16;2898;1523;0,02;0,04
Nascuts entre 2000–2009;46;1124;541;0,05;0,10
Nascuts entre 2010–2019;59;1012;490;0,08;0,15
Nascuts entre 2020–2021;12;945;463;0,11;0,21
Total;153;2659;1265;0,02;0,04

