Name of person: MAIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38691&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,48,1.256,626,004,009
Born between 1970–1979,66,1.249,617,005,010
Born between 1980–1989,58,1.272,656,006,011
Born between 1990–1999,28,1.853,909,003,007
Born between 2000–2009,165,490,241,020,041
Born between 2010–2019,538,229,110,072,149
Born between 2020–2021,142,144,65,124,255
Total,1.046,688,372,013,026

