Nom de la persona: IULIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27339
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;14;3016;1431;0,01;0,03
Nascuts entre 1970–1979;14;4065;1888;0,01;0,02
Nascuts entre 1980–1989;42;1627;824;0,04;0,08
Nascuts entre 1990–1999;24;2085;1005;0,03;0,06
Nascuts entre 2000–2009;17;2249;1134;0,02;0,04
Nascuts entre 2010–2019;14;2681;1392;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;135;2912;1509;0,02;0,03

