﻿Noms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;RAMON/RAMÓN;488;20,68
2;H;JORDI;342;14,49
3;H;JOSEP;304;12,88
4;D;MARIA/MARÍA;297;12,58
5;D;MONTSERRAT;278;11,78
6;H;JOAN;242;10,25
7;H;JOSÉ;237;10,04
8;H;ANTONIO;198;8,39
9;H;JOSEP MARIA;192;8,14
10;D;NÚRIA/NURIA;186;7,88
11;H;JAUME;182;7,71
12;H;DAVID;172;7,29
13;D;MARIA TERESA/MARÍA TERESA;170;7,20
14;H;JUAN;169;7,16
15;H;MARC;159;6,74
16;D;MARÍA DEL CARMEN;158;6,69
17;D;MARTA;154;6,53
18;D;ANNA;141;5,97
19;H;FRANCISCO;129;5,47
20;H;XAVIER;125;5,30
21;D;ROSA;120;5,08
22;H;MANUEL;111;4,70
23;D;LAURA;110;4,66
24;D;TERESA;102;4,32
25;H;ALBERT;100;4,24
26;D;CARMEN;97;4,11
27;H;JOSÉ MARIA/JOSÉ MARÍA;95;4,03
27;H;MOHAMED;95;4,03
29;D;RAMONA;94;3,98
29;D;ROSA MARIA/ROSA MARÍA;94;3,98
31;H;IVAN/IVÁN;91;3,86
31;H;MIQUEL;91;3,86
33;D;ANTÒNIA/ANTONIA;90;3,81
34;D;JOSEFA;86;3,64
35;H;ARNAU;83;3,52
35;D;JÚLIA/JULIA;83;3,52
37;D;MARIA DOLORS/MARÍA DOLORS;81;3,43
38;H;FRANCESC;80;3,39
39;D;FRANCISCA;77;3,26
39;D;MARIA ROSA/MARÍA ROSA;77;3,26
41;D;MARIA DOLORES/MARÍA DOLORES;76;3,22
42;D;ANA MARIA/ANA MARÍA;75;3,18
42;D;GEMMA;75;3,18
42;H;JAIME;75;3,18
42;H;ROGER;75;3,18
46;D;PILAR;72;3,05
47;H;GERARD;71;3,01
47;D;JUDIT;71;3,01
47;D;LAIA;71;3,01
50;H;PAU;67;2,84
51;D;MERCÈ;66;2,80
52;H;ÀNGEL/ÁNGEL;65;2,75
52;H;DANIEL;65;2,75
54;D;SARA;64;2,71
55;D;CRISTINA;62;2,63
55;H;SERGI;62;2,63
57;D;ALBA;61;2,58
57;D;MARIA DEL PILAR/MARÍA DEL PILAR;61;2,58
59;D;ANA;60;2,54
59;H;MIGUEL;60;2,54
59;H;PEDRO;60;2,54
59;H;PERE;60;2,54
59;H;SALVADOR;60;2,54
64;D;ROSER;59;2,50
64;H;VOLODYMYR;59;2,50
66;H;ANTONI;57;2,42
66;H;JORGE;57;2,42
68;D;CARLA;56;2,37
68;H;CARLOS;56;2,37
68;D;MARIA DEL CARME/MARÍA DEL CARME;56;2,37
68;H;ÒSCAR/ÓSCAR;56;2,37
72;D;ESTER;55;2,33
72;H;VASYL;55;2,33
74;D;EVA;54;2,29
74;D;ISABEL;54;2,29
76;D;MIREIA;53;2,25
77;D;DOLORES;52;2,20
77;H;JAVIER;52;2,20
77;D;MERCEDES;52;2,20
80;H;LLUÍS;51;2,16
80;D;SÍLVIA/SILVIA;51;2,16
82;H;ADRIÀ;50;2,12
82;H;ORIOL;50;2,12
84;H;ÀLEX/ÁLEX;49;2,08
84;H;FRANCISCO JAVIER;49;2,08
86;D;MARIA ÀNGELS;47;1,99
86;H;MARTÍ;47;1,99
88;D;MÒNICA/MÓNICA;46;1,95
88;H;ROMAN/ROMÁN;46;1,95
90;D;CARME;45;1,91
90;D;DOLORS;45;1,91
92;H;JESÚS;44;1,86
