Nombre de la persona: MARIANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40720&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;251;193;125;0,70;1,09
Nacidos entre 1940–1949;273;251;147;0,45;0,81
Nacidos entre 1950–1959;340;274;156;0,42;0,79
Nacidos entre 1960–1969;461;282;157;0,43;0,85
Nacidos entre 1970–1979;511;302;157;0,39;0,80
Nacidos entre 1980–1989;541;248;123;0,52;1,03
Nacidos entre 1990–1999;389;259;126;0,45;0,92
Nacidos entre 2000–2009;202;422;207;0,24;0,50
Nacidos entre 2010–2019;144;580;290;0,19;0,40
Nacidos entre 2020–2021;13;907;464;0,11;0,23
Total;3125;358;198;0,40;0,79

