Nombre de la persona: MARIA MERCEDES/MARÍA MERCEDES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40436&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;325;167;106;0,91;1,41
Nacidos entre 1940–1949;1024;108;61;1,70;3,04
Nacidos entre 1950–1959;2144;72;36;2,62;4,95
Nacidos entre 1960–1969;3214;72;36;2,97;5,90
Nacidos entre 1970–1979;1279;165;81;0,98;1,99
Nacidos entre 1980–1989;273;399;206;0,26;0,52
Nacidos entre 1990–1999;88;749;387;0,10;0,21
Nacidos entre 2000–2009;30;1507;777;0,04;0,07
Nacidos entre 2010–2019;11;3183;1621;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;8389;174;85;1,08;2,12

