Nombre de la persona:  MARIA JESÚS/MARÍA JESÚS (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40357&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;39;222;117;0,86;1,74
Alt Empordà;104;230;115;0,72;1,44
Alt Penedès;79;255;134;0,71;1,42
Alt Urgell;15;230;118;0,73;1,46
Alta Ribagorça;13;53;26;3,28;6,81
Anoia;133;194;96;1,06;2,14
Aran;17;121;59;1,66;3,40
Bages;199;182;95;1,10;2,18
Baix Camp;243;169;84;1,23;2,43
Baix Ebre;105;145;73;1,32;2,67
Baix Empordà;110;219;108;0,79;1,58
Baix Llobregat;1053;163;81;1,26;2,48
Baix Penedès;131;164;84;1,16;2,33
Barcelonès;2807;144;71;1,23;2,37
Berguedà;24;267;143;0,60;1,19
Cerdanya;18;202;106;0,93;1,90
Conca de Barberà;13;252;136;0,64;1,32
Garraf;209;153;74;1,33;2,64
Garrigues;17;193;102;0,89;1,88
Garrotxa;26;312;169;0,44;0,88
Gironès;148;225;115;0,75;1,48
Maresme;513;186;95;1,11;2,19
Moianès;7;310;164;0,49;1,00
Montsià;103;129;60;1,50;3,03
Noguera;30;223;114;0,76;1,59
Osona;84;282;150;0,51;1,02
Pallars Jussà;10;214;111;0,76;1,55
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;22;269;131;0,59;1,22
Pla de l'Estany;10;380;208;0,30;0,61
Priorat;6;257;131;0,65;1,36
Ribera d'Ebre;24;174;86;1,09;2,23
Ripollès;21;212;113;0,82;1,65
Segarra;16;238;132;0,68;1,42
Segrià;297;138;70;1,40;2,83
Selva;144;220;113;0,81;1,64
Solsonès;7;288;154;0,51;1,04
Tarragonès;394;135;68;1,50;2,96
Terra Alta;9;221;111;0,79;1,61
Urgell;24;240;126;0,64;1,30
Vallès Occidental;1113;168;84;1,18;2,32
Vallès Oriental;460;187;94;1,10;2,20
Total;8802;172;84;1,13;2,22

