Name of person: AINHOA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2080&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,4,7.782,3.728,000,000
Born between 1970–1979,255,481,247,019,040
Born between 1980–1989,406,308,158,039,078
Born between 1990–1999,878,150,67,101,207
Born between 2000–2009,3.193,54,23,378,785
Born between 2010–2019,2.022,67,30,272,559
Born between 2020–2021,108,179,87,095,194
Total,6.866,209,110,088,173

