Nombre de la persona:  ANA ISABEL (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5326&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;14;430;220;0,31;0,63
Alt Empordà;53;399;214;0,37;0,73
Alt Penedès;62;298;157;0,56;1,12
Alt Urgell;13;246;131;0,63;1,27
Anoia;75;282;145;0,60;1,21
Aran;7;237;120;0,68;1,40
Bages;93;311;164;0,51;1,02
Baix Camp;157;239;127;0,79;1,57
Baix Ebre;40;313;157;0,50;1,02
Baix Empordà;52;385;210;0,38;0,75
Baix Llobregat;642;224;115;0,77;1,51
Baix Penedès;89;216;109;0,79;1,58
Barcelonès;1324;264;142;0,58;1,12
Berguedà;10;466;245;0,25;0,50
Cerdanya;12;268;135;0,62;1,27
Conca de Barberà;5;464;247;0,25;0,51
Garraf;125;228;119;0,80;1,58
Garrigues;7;350;180;0,37;0,77
Garrotxa;15;449;249;0,25;0,51
Gironès;64;411;218;0,32;0,64
Maresme;255;300;158;0,55;1,09
Montsià;42;274;137;0,61;1,23
Noguera;14;389;197;0,36;0,74
Osona;28;616;329;0,17;0,34
Pallars Jussà;10;214;111;0,76;1,55
Pallars Sobirà;4;281;146;0,56;1,15
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;5;614;322;0,15;0,30
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;8;382;207;0,31;0,63
Segarra;6;526;259;0,25;0,53
Segrià;174;220;113;0,82;1,66
Selva;83;317;169;0,47;0,95
Solsonès;4;434;233;0,29;0,60
Tarragonès;217;221;109;0,82;1,63
Terra Alta;5;326;169;0,44;0,89
Urgell;11;448;232;0,29;0,60
Vallès Occidental;653;256;133;0,69;1,36
Vallès Oriental;290;260;135;0,69;1,38
Total;4692;273;144;0,60;1,19

