Nombre de la persona:  BIENVENIDA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=76923&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;413;899;477;0,08;0,16
Comarques Gironines;26;1981;1027;0,03;0,07
Camp de Tarragona;40;1127;595;0,07;0,15
Terres de l'Ebre;33;613;312;0,18;0,37
Ponent;37;934;474;0,10;0,20
Comarques Centrals;38;925;488;0,09;0,18
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;42;982;521;0,08;0,17
Total;635;979;516;0,08;0,16

