Nom de la persona:  IBAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25516
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;493;799;369;0,10;0,21
Comarques Gironines;86;851;411;0,11;0,22
Camp de Tarragona;71;768;356;0,13;0,27
Terres de l'Ebre;14;1093;540;0,08;0,15
Ponent;37;934;461;0,10;0,20
Comarques Centrals;31;1037;496;0,07;0,15
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;78;672;312;0,16;0,31
Total;817;827;392;0,10;0,21

