Nombre de la persona:  JAN (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28116&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;6836;144;73;1,38;2,85
Comarques Gironines;1396;113;57;1,79;3,58
Camp de Tarragona;600;178;88;1,12;2,26
Terres de l'Ebre;223;156;80;1,23;2,42
Ponent;521;140;69;1,41;2,77
Comarques Centrals;924;98;51;2,22;4,45
Alt Pirineu i Aran;172;89;49;2,31;4,53
Penedès;844;132;68;1,69;3,38
Total;11516;139;73;1,48;3,00

