Nombre de la persona:  AGNIESZKA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1640&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;4;2182;1135;0,02;0,04
Baix Camp;4;2705;1414;0,02;0,04
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;40;3103;1590;0,02;0,03
Osona;5;1883;967;0,03;0,06
Segrià;4;2925;1400;0,02;0,04
Selva;7;1760;898;0,04;0,08
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;118;3203;1638;0,02;0,03

