Nom de la persona:  LAILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35312
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;58;372;196;0,40;0,80
Alt Penedès;31;469;252;0,28;0,56
Anoia;24;591;320;0,19;0,39
Bages;46;490;270;0,25;0,50
Baix Camp;62;448;245;0,31;0,62
Baix Ebre;13;655;337;0,16;0,33
Baix Empordà;45;424;234;0,32;0,65
Baix Llobregat;143;580;311;0,17;0,34
Baix Penedès;34;446;245;0,30;0,60
Barcelonès;294;663;357;0,13;0,25
Berguedà;9;491;256;0,22;0,45
Garraf;36;500;271;0,23;0,45
Garrotxa;11;543;298;0,18;0,37
Gironès;47;512;279;0,24;0,47
Maresme;114;498;273;0,25;0,49
Montsià;9;797;404;0,13;0,26
Noguera;7;612;314;0,18;0,37
Osona;50;419;230;0,30;0,61
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;15;367;187;0,40;0,83
Pla de l'Estany;8;447;237;0,24;0,48
Ripollès;5;500;260;0,20;0,39
Segarra;5;589;291;0,21;0,44
Segrià;48;533;272;0,23;0,46
Selva;39;517;280;0,22;0,44
Tarragonès;60;533;285;0,23;0,45
Urgell;9;519;269;0,24;0,49
Vallès Occidental;149;601;326;0,16;0,31
Vallès Oriental;60;663;352;0,14;0,29
Total;1464;562;307;0,19;0,37

