Nombre de la persona:  ROSARIO (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52903&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;10429;101;53;2,11;4,11
Comarques Gironines;1104;146;74;1,42;2,84
Camp de Tarragona;884;127;64;1,65;3,28
Terres de l'Ebre;183;184;90;1,01;2,04
Ponent;501;147;75;1,36;2,77
Comarques Centrals;796;117;60;1,91;3,83
Alt Pirineu i Aran;136;120;57;1,82;3,72
Penedès;938;115;57;1,88;3,75
Total;14971;108;55;1,92;3,78

