Nombre de la persona:  AMADEO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4848&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;615;697;324;0,12;0,26
Comarques Gironines;75;940;461;0,10;0,19
Camp de Tarragona;82;696;322;0,15;0,31
Terres de l'Ebre;45;504;246;0,25;0,49
Ponent;79;554;268;0,21;0,42
Comarques Centrals;53;771;360;0,13;0,25
Alt Pirineu i Aran;11;629;301;0,15;0,29
Penedès;73;697;323;0,15;0,29
Total;1033;697;321;0,13;0,27

