Nom de la persona: ABDOULIE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=473
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;12;2248;1109;0,01;0,03
Nascuts entre 1960–1969;25;1986;1014;0,02;0,05
Nascuts entre 1970–1979;41;1765;897;0,03;0,06
Nascuts entre 1980–1989;45;1552;760;0,04;0,09
Nascuts entre 1990–1999;55;1084;537;0,06;0,12
Nascuts entre 2000–2009;43;1175;571;0,05;0,10
Nascuts entre 2010–2019;12;2996;1455;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;235;1998;937;0,03;0,06

