Nombre de la persona:  ANUNCIACION (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=74964&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;33;1478;801;0,04;0,08
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;59;2249;1176;0,03;0,05
Garraf;8;1348;724;0,05;0,10
Maresme;8;2711;1414;0,02;0,03
Segrià;4;2925;1400;0,02;0,04
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;14;1691;880;0,03;0,07
Total;188;2329;1217;0,02;0,05

