Nombre de la persona:  CONCEPCIÓ (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13527&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;25;306;163;0,55;1,12
Alt Empordà;96;247;126;0,66;1,33
Alt Penedès;52;337;179;0,47;0,94
Alt Urgell;17;208;107;0,83;1,66
Alta Ribagorça;6;143;67;1,52;3,14
Anoia;60;327;181;0,48;0,97
Bages;135;240;126;0,75;1,48
Baix Camp;56;483;263;0,28;0,56
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;76;280;147;0,55;1,09
Baix Llobregat;87;776;417;0,10;0,20
Baix Penedès;16;726;392;0,14;0,28
Barcelonès;555;459;252;0,24;0,47
Berguedà;60;142;76;1,49;2,98
Cerdanya;18;202;106;0,93;1,90
Conca de Barberà;19;190;100;0,94;1,93
Garraf;17;788;406;0,11;0,21
Garrigues;29;124;63;1,53;3,20
Garrotxa;64;165;87;1,07;2,16
Gironès;156;220;112;0,79;1,56
Maresme;135;446;244;0,29;0,58
Moianès;20;154;80;1,39;2,87
Montsià;7;946;479;0,10;0,21
Noguera;45;159;85;1,15;2,38
Osona;321;115;60;1,94;3,91
Pallars Jussà;5;357;188;0,38;0,78
Pallars Sobirà;22;65;31;3,06;6,31
Pla d'Urgell;42;162;85;1,13;2,33
Pla de l'Estany;85;78;40;2,58;5,14
Priorat;8;210;109;0,87;1,82
Ribera d'Ebre;12;291;144;0,55;1,12
Ripollès;34;157;84;1,33;2,67
Segarra;28;149;76;1,19;2,49
Segrià;55;478;246;0,26;0,52
Selva;99;279;146;0,56;1,13
Solsonès;41;68;38;3,01;6,10
Tarragonès;53;578;310;0,20;0,40
Terra Alta;4;374;194;0,35;0,71
Urgell;80;83;44;2,14;4,33
Vallès Occidental;162;581;313;0,17;0,34
Vallès Oriental;119;448;248;0,29;0,57
Total;2930;368;206;0,38;0,74

