Nombre de la persona: JOSÉ LEONARDO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31790&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;7;3216;1581;0,00;0,02
Nacidos entre 1960–1969;12;3414;1783;0,01;0,02
Nacidos entre 1970–1979;23;2780;1445;0,02;0,03
Nacidos entre 1980–1989;25;2497;1258;0,02;0,05
Nacidos entre 1990–1999;20;2379;1247;0,02;0,05
Nacidos entre 2000–2009;6;4748;2513;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;102;3515;1745;0,01;0,03

