Nom de la persona:  WIDAD (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60521
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;22;4990;2486;0,00;0,02
Gironès;5;2271;1157;0,03;0,05
Maresme;9;2506;1309;0,02;0,04
Osona;4;2138;1099;0,02;0,05
Selva;5;2259;1143;0,03;0,06
Tarragonès;7;2297;1205;0,03;0,05
Urgell;4;890;470;0,11;0,22
Vallès Occidental;8;4177;2116;0,00;0,02
Total;121;3145;1622;0,02;0,03

