Nom de la persona:  JOSÉ RAMON/JOSÉ RAMÓN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31833
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2345;325;151;0,47;0,98
Comarques Gironines;237;426;195;0,30;0,61
Camp de Tarragona;393;247;119;0,73;1,48
Terres de l'Ebre;315;114;61;1,73;3,43
Ponent;388;179;85;1,05;2,06
Comarques Centrals;107;467;212;0,26;0,51
Alt Pirineu i Aran;54;234;115;0,72;1,42
Penedès;300;281;136;0,60;1,20
Total;4139;304;144;0,53;1,08

