Nom de la persona: BUENAVENTURA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11050
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;93;379;137;0,26;0,74
Nascuts entre 1940–1949;125;433;190;0,21;0,47
Nascuts entre 1950–1959;99;620;289;0,12;0,26
Nascuts entre 1960–1969;76;926;450;0,07;0,14
Nascuts entre 1970–1979;28;2367;1222;0,02;0,04
Nascuts entre 1980–1989;11;4857;2532;0,01;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;436;1280;605;0,06;0,11

