Nom de la persona:  BAKARY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9351
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;4;1603;752;0,04;0,07
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;18;811;379;0,13;0,26
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;21;5171;2598;0,00;0,02
Garrigues;7;350;171;0,37;0,70
Garrotxa;26;312;144;0,44;0,86
Gironès;78;355;166;0,39;0,79
Maresme;47;844;393;0,10;0,21
Moianès;6;336;159;0,42;0,80
Noguera;8;553;272;0,20;0,39
Osona;5;1883;917;0,03;0,06
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;11;355;160;0,33;0,67
Segarra;11;339;167;0,47;0,89
Segrià;53;500;241;0,25;0,49
Selva;18;896;428;0,10;0,20
Vallès Occidental;40;1453;671;0,04;0,09
Vallès Oriental;75;576;263;0,18;0,36
Total;468;1227;581;0,06;0,12

