Name of person:  DIEGO (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16321&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,7.914,128,63,160,329
Comarques Gironines,773,187,91,099,198
Camp de Tarragona,883,128,64,165,332
Terres de l'Ebre,145,231,118,080,158
Ponent,261,241,117,071,139
Comarques Centrals,360,208,98,087,173
Alt Pirineu i Aran,74,192,94,099,195
Penedès,717,150,78,143,287
Total,11.127,143,74,143,290

