Nombre de la persona: MARIA SUSANA/MARÍA SUSANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40575&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;11;1650;913;0,02;0,03
Nacidos entre 1950–1959;32;1228;653;0,04;0,07
Nacidos entre 1960–1969;90;814;412;0,08;0,17
Nacidos entre 1970–1979;116;822;407;0,09;0,18
Nacidos entre 1980–1989;21;2891;1417;0,02;0,04
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;278;1758;931;0,04;0,07

