Search for name: «CARLOS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,43.206,1127
CARLOS,M,43.206,1127
With the search word (352),M,35.762,933
JUAN CARLOS,M,15.930,416
JOSÉ CARLOS,M,2.301,060
CARLOS ALBERTO,M,2.226,058
CARLOS JAVIER,M,934,024
CARLOS MANUEL,M,776,020
CARLOS ENRIQUE,M,614,016
CARLOS EDUARDO,M,611,016
LUIS CARLOS,M,606,016
CARLOS ANDRÉS,M,601,016
ROBERTO CARLOS,M,564,015
CARLOS JOSÉ,M,542,014
CARLOS ANTONIO,M,435,011
CARLOS DANIEL,M,349,009
CARLOS MIGUEL,M,280,007
CARLOS LUIS,M,277,007
JEAN CARLOS,M,268,007
CARLOS DAVID,M,242,006
CARLOS FRANCISCO,M,206,005
CARLOS ALFREDO,M,202,005
CARLOS ARTURO,M,197,005
CARLOS FERNANDO,M,178,005
CARLOS ALEJANDRO,M,175,005
CARLOS MARIA/CARLOS MARÍA,M,169,004
CARLOS JESÚS,M,158,004
CARLOS HUMBERTO,M,147,004
CARLOS ROBERTO,M,144,004
ANTONIO CARLOS,M,143,004
CARLOS JULIO,M,129,003
CARLOS AUGUSTO,M,127,003
JORGE CARLOS,M,121,003
CARLOS MARIO,M,120,003
CARLOS RAMON/CARLOS RAMÓN,M,119,003
CARLOS RAFAEL,M,111,003
CARLOS GABRIEL,M,107,003
CARLOS GUSTAVO,M,97,003
MANUEL CARLOS,M,96,003
CARLOS MAURICIO,M,87,002
ALBERTO CARLOS,M,86,002
CARLOS ALFONSO,M,85,002
CARLOS JUAN,M,84,002
JESUS CARLOS,M,83,002
CARLOS GUILLERMO,M,80,002
CARLOS RAÜL/CARLOS RAÚL,M,80,002
CARLOS IGNACIO,M,79,002
FRANCISCO CARLOS,M,78,002
CARLOS IVAN/CARLOS IVÁN,M,77,002
CARLOS ERNESTO,M,76,002
CARLOS VICENTE,M,72,002
CARLOS ADRIÁN,M,63,002
CARLOS ALEXANDER,M,63,002
CARLOS ARMANDO,M,63,002
CARLOS MARTIN,M,63,002
PEDRO CARLOS,M,62,002
ALFONSO CARLOS,M,61,002
CARLOS HUGO,M,60,002
CARLOS CESAR,M,59,002
JAVIER CARLOS,M,56,001
ÀNGEL CARLOS/ÁNGEL CARLOS,M,55,001
CARLOS SANTIAGO,M,55,001
CARLOS ÀNGEL/CARLOS ÁNGEL,M,54,001
CARLOS FABIAN,M,54,001
CARLOS FELIPE,M,54,001
MIGUEL CARLOS,M,54,001
RAFAEL CARLOS,M,54,001
CARLOS HERNAN,M,52,001
CARLOS JORGE,M,51,001
CARLOS EMILIO,M,50,001
CARLOS ARIEL,M,49,001
JOAO CARLOS,M,44,001
CARLOS ESTEBAN,M,42,001
CARLOS SEBASTIÁN,M,42,001
CARLOS OMAR,M,41,001
FERNANDO CARLOS,M,40,001
CARLOS JOAQUÍN,M,39,001
CARLOS XAVIER,M,37,000
CARLOS ADOLFO,M,36,000
CARLOS FEDERICO,M,36,000
CARLOS RODRIGO,M,36,000
CARLOS JULIAN,M,35,000
CARLOS MARCELO,M,35,000
ALEJANDRO CARLOS,M,32,000
CARLOS ANÍBAL,M,32,000
CARLOS LEONARDO,M,32,000
DAVID CARLOS,M,32,000
CARLOS PEDRO,M,31,000
CARLOS RUBÈN/CARLOS RUBÉN,M,31,000
CARLOS NICOLÁS,M,30,000
ENRIQUE CARLOS,M,30,000
JOAN CARLOS,M,30,000
RAMON CARLOS,M,30,000
CARLOS PATRICIO,M,29,000
CARLOS ALONSO,M,28,000
CARLOS VICTOR,M,28,000
CARLOS MATIAS,M,27,000
CARLOS EUGENIO,M,26,000
CARLOS RICARDO,M,26,000
SERGIO CARLOS,M,26,000
CARLOS JÚNIOR/CARLOS JUNIOR,M,25,000
CARLOS ORLANDO,M,25,000
CARLOS TOMAS,M,25,000
IGNACIO CARLOS,M,25,000
CARLOS DIEGO,M,24,000
CARLOS DOMINGO,M,24,000
CARLOS FRANCIS,M,24,000
CARLOS GERARDO,M,24,000
CARLOS JOEL,M,24,000
JOAQUIN CARLOS,M,24,000
SEBASTIÁN CARLOS,M,24,000
DANIEL CARLOS,M,23,000
CARLOS JAIME,M,22,000
CARLOS SALVADOR,M,22,000
IVÁN CARLOS,M,22,000
JAN CARLOS,M,22,000
LUIZ CARLOS,M,22,000
VÍCTOR CARLOS,M,22,000
CARLOS ABEL,M,21,000
CARLOS HENRIQUE,M,21,000
CARLOS JOSUE,M,21,000
CARLOS OSCAR,M,21,000
CARLOS RODOLFO,M,21,000
SANTIAGO CARLOS,M,21,000
CARLOS MARIANO,M,20,000
CARLOS SAMUEL,M,20,000
CARLOS AGUSTÍN,M,19,000
CARLOS EFRAIN,M,19,000
CARLOS GERMÁN,M,19,000
CARLOS ISMAEL,M,19,000
DIEGO CARLOS,M,19,000
CARLOS ISAAC,M,18,000
CARLOS LEONEL,M,18,000
GUILLERMO CARLOS,M,18,000
CARLOS DAMIAN,M,17,000
FELIPE CARLOS,M,17,000
RUBEN CARLOS,M,17,000
VICENTE CARLOS,M,17,000
CARLOS ALEXIS,M,16,000
CARLOS OSWALDO,M,16,000
CARLOS RAMIRO,M,16,000
JULIÁN CARLOS,M,16,000
CARLOS ELÍAS,M,15,000
CARLOS GONZALO,M,15,000
CARLOS PABLO,M,15,000
CARLOS RENE,M,15,000
CARLOS WALTER,M,15,000
EMILIO CARLOS,M,15,000
FELIX CARLOS,M,15,000
JAIME CARLOS,M,15,000
JHON CARLOS,M,15,000
CARLOS FABRICIO,M,14,000
CARLOS FÉLIX,M,14,000
CARLOS HECTOR,M,14,000
CARLOS HORACIO,M,14,000
JULIO CARLOS,M,14,000
YAN CARLOS,M,14,000
ANDRES CARLOS,M,13,000
CARLOS BENJAMÍN,M,13,000
CARLOS DARIO,M,13,000
CARLOS GEOVANNY,M,13,000
CARLOS ISRAEL,M,13,000
CARLOS STEVEN,M,13,000
FEDERICO CARLOS,M,13,000
CARLOS ELOY,M,12,000
CARLOS GASTON,M,12,000
CARLOS HERNANDO,M,12,000
CARLOS SEGUNDO,M,12,000
CARLOS SERGIO,M,12,000
CESAR CARLOS,M,12,000
EDUARDO CARLOS,M,12,000
JHAN CARLOS,M,12,000
JOHN CARLOS,M,12,000
NICOLÁS CARLOS,M,12,000
RICARDO CARLOS,M,12,000
CARLOS ALEXANDRE,M,11,000
CARLOS AURELIO,M,11,000
CARLOS GILBERTO,M,11,000
CARLOS PASCUAL,M,11,000
CARLOS TEODORO,M,11,000
GERMAN CARLOS,M,11,000
HÉCTOR CARLOS,M,11,000
MARTÍN CARLOS/MARTIN CARLOS,M,11,000
ALFREDO CARLOS,M,10,000
AUGUSTO CARLOS,M,10,000
CARLOS EDGARDO,M,10,000
CARLOS EZEQUIEL,M,10,000
CARLOS LORENZO,M,10,000
CARLOS ROLANDO,M,10,000
CRISTIÁN CARLOS,M,10,000
GUSTAVO CARLOS,M,10,000
ADRIÁN CARLOS,M,9,000
CARLOS GREGORIO,M,9,000
CARLOS HENRY,M,9,000
CARLOS MAGNO,M,9,000
CARLOS MATEO,M,9,000
CARLOS MOISÉS,M,9,000
CARLOS ROMAN,M,9,000
CARLOS VALENTIN,M,9,000
CARLOS WILFREDO,M,9,000
ERNESTO CARLOS,M,9,000
GIAN CARLOS,M,9,000
MARIO CARLOS,M,9,000
OSCAR CARLOS,M,9,000
AGUSTIN CARLOS,M,8,000
CARLOS ADALBERTO,M,8,000
CARLOS GERARD,M,8,000
CARLOS GIOVANNI,M,8,000
